

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Abode	Shrewsbury
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1853
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	William Gardener, Jnr.; Sarah Gardener
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 88, Entry 175
Source	LDS Film 1546291
Witnessed By	William Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131459&Relationship=Witness_1
Witnessed By	Sarah Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131459&Relationship=Witness_2
Married To	Anne Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131459&Relationship=Bride



