

John Glenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glenny
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Sep 1780
Occupation (As Documented)	Starch Maker
Occupation (Standardised)	Starch Maker
Date Of Child's Birth	22 Aug 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 39
Source	LDS Film 1468979
Parent Of	John Glenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420674&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420674&Relationship=2ndParent



