

John Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wainwright
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 66, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014479&Relationship=Deceased



