

Robert Benton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003452
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Benton
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1732
Occupation (As Documented)	Whitsmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	11 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Benton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003452&Relationship=Baptised



