

Ann Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160242
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Adlington Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1839
Register	Baptisms 1839, Page 3, Entry 2103
Source	LDS Film 1068892
Parent Of	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160242&Relationship=Baptised
Married To	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160242&Relationship=1stParent



