

John Brindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindley
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Henry Pye
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 160, Entry 795
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051418&Relationship=Witness_1
Witnessed By	Henry Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051418&Relationship=Witness_2
Married To	Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051418&Relationship=Bride



