

Hannah Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028923
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Wakefield
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Breck Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 41
Source	LDS Film 1656377
Parent	John Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028923&Relationship=1stParent



