

Mary Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435627
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Baldwin
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1855
Date Of Child's Birth	27 Mar 1855
Register	Baptisms 1853 - 1855, Page 414, Entry 9
Source	LDS Film 396713
Parent Of	Mary Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435627&Relationship=Baptised
Married To	Denis Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435627&Relationship=1stParent



