

Mary Ann Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040285
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Molloy
Married Surname	Doran
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fleet St
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1841
Minor Or Full	Full
Status	Spinster
Witnesses	William Broom; Margaret Christie
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 36, Entry 71
Source	LDS Film 1656195
Witnessed By	William Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040285&Relationship=Witness_1
Witnessed By	Margaret Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040285&Relationship=Witness_2
Married To	Charles Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040285&Relationship=Groom



