

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Vernon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1830
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1831, Page 262, Entry 2096
Source	LDS Film 93878
Parent Of	Julia Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137426&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137426&Relationship=2ndParent



