

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Almond St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1847
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	19 Oct 1847
Register	Baptisms 1831 - 1861, Page 80, Entry 411
Source	LDS Film 1655552
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190398&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190398&Relationship=2ndParent



