

John Sands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sands
Gender	Male
Abode	Harford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1841
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1840 - 1841, Page 204, Entry 1630
Source	LDS Film 1656423
Parent Of	John Sands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170060&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170060&Relationship=2ndParent



