

Isabella Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060863
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Davidson
Married Surname	Tyson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	New Hall St.
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1844
Minor Or Full	Full Age
Status	Spinster
Witnesses	James Muncaster; Sarah Hughes
Marriage Type	Banns
Marrying Minister	Thomas Nolan Off. Minister
Register	Marriages 1843 - 1874, Page 11, Entry 22
Source	LDS Film 2147909
Witnessed By	James Muncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060863&Relationship=Witness_1
Witnessed By	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060863&Relationship=Witness_2
Married To	Henry Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060863&Relationship=Groom



