

John Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129852
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rylance
Gender	Male
Abode	Circus Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Sep 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 134, Entry 1069
Source	LDS Film 1468980
Married To	Jane Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129852&Relationship=Deceased



