

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1859
Witnesses	John Birchall; Jane Birchall, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 51, Entry 101
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088256&Relationship=Groom
Witnessed Marriage Of	Isabella Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088256&Relationship=Bride



