

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1776
Date Of Child's Birth	14 Dec 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 35
Source	LDS Film 1546062
Parent Of	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219845&Relationship=Baptised



