

Elastan Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059647
First Name (With Contractions)	Elastan
First Name (Without Contractions)	Elastan
Surname	Vaughan
Gender	Unknown
Abode	Norfolk Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 25
Source	LDS 1656373
Parent Of	Catharine Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059647&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059647&Relationship=2ndParent



