

George Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040945
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Biggs
Gender	Male
Abode	Benn's Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Oct 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1129
Source	LDS Film 93833
Parent Of	Ann Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040945&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040945&Relationship=2ndParent



