

James Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222354
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Abbott
Gender	Male
Abode	Spittlefields
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1803
Occupation (As Documented)	Pocketbook Maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	11 Jun 1803
Register	Baptisms 1803, Page 189, Entry 738
Source	LFS Film 93833
Parent Of	Margaret Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222354&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222354&Relationship=2ndParent



