

Josiah Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112140
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Carson
Gender	Male
Abode	Ellenborough St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Apr 1835
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Obstrucn.
Grave	2312
Notes	No Cery. Q.
Register	Burials 1835 - 1837, Page 134, Entry 9818
Source	LDS Film 560881
Parent	Thos. Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112140&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112140&Relationship=2ndParent



