

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299008
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 23, Entry 170
Source	LDS Film 1468979
Parent Of	Pheobe Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299008&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299008&Relationship=2ndParent



