

George Codling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067251
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Codling
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1797
Witnesses	Geo. Codling; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 137, Entry 220
Source	LDS Film 1656574
Witnessed Marriage Of	John Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067251&Relationship=Groom
Witnessed Marriage Of	Margaret Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067251&Relationship=Bride



