

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002709
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jun 1773
Witnesses	Richard Smith; Jno. Jones
Marriage Type	Licence
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 2, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002709&Relationship=Groom
Witnessed Marriage Of	Maria Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002709&Relationship=Bride



