

Acton Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133534
First Name (With Contractions)	Acton
First Name (Without Contractions)	Acton
Surname	Fox
Gender	Male
Abode	Trueman Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1830
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1830, Page 3, Entry 2501
Source	LDS Film 1068891
Parent Of	Charlotte Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133534&Relationship=2ndParent



