

Thomas Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tunstall
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1830
Witnesses	Thomas Tunstall, (X); Catherine Johnson, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 332, Entry 993
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059527&Relationship=Groom
Witnessed Marriage Of	Elizabeth Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059527&Relationship=Bride



