

Thomas Pryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryer
Gender	Male
Abode	Bevington bush
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	22 Aug 1788
Register	Baptisms 1788, Page 190, Entry 804
Source	LDS Film 93833
Parent Of	James Pryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030507&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030507&Relationship=2ndParent



