

Sherwood Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180016
First Name (With Contractions)	Sherwood
First Name (Without Contractions)	Sherwood
Surname	Marshall
Spouse's Occupation (As Documented)	Whip Maker
Spouse's Occupation (Standardised)	Whip Maker
Gender	Unknown
Abode	65 Chisenhale St
Year	1844 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1844
Register	Baptisms 1834 - 1926, Page 13, Entry 103
Source	LDS Film 1656207
Parent Of	Matilda Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180016&Relationship=Baptised
Married To	James Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180016&Relationship=1stParent



