

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Georges St.
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1744
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Burials 1737 - 1748, Page 165, Entry 15
Source	LDS Film 1656376
Married To	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006930&Relationship=Deceased



