

Samuel Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120591
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whatton
Gender	Male
Abode	Dennison Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full age
Status	Bachelor
Witnesses	John Inkester; Margaret Inkester
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 116, Entry 232
Source	LDS Film 1546289
Witnessed By	John Inkester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120591&Relationship=Witness_1
Witnessed By	Margaret Inkester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120591&Relationship=Witness_2
Married To	Ann Botham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120591&Relationship=Bride



