

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072901
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jun 1831
Witnesses	Charles Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 171, Entry 319
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072901&Relationship=Groom
Witnessed Marriage Of	Sarah Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072901&Relationship=Bride



