

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052744
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Paradise Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Feb 1801
Register	Baptisms 1801, Page 29, Entry 188
Source	LDS Film 93833
Parent Of	Maria Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052744&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052744&Relationship=2ndParent



