

Ralph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140019
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lowe
Gender	Male
Abode	Chadwick St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 62, Entry 491
Source	LDS Film 1656421
Parent Of	John Bibby Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140019&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140019&Relationship=2ndParent



