

Oliver Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140092
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Holden
Gender	Male
Abode	Virgil St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Oct 1832
Register	Baptisms 1832 - 1833, Page 71, Entry 564
Source	LDS Film 1656421
Parent Of	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140092&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140092&Relationship=2ndParent



