

John Inglefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inglefield
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1750
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 127, Entry 44
Source	LDS Film 1656376
Parent Of	Rebecca Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009838&Relationship=Deceased



