

Margaret Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077415
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ridgway
Former/Maiden/Other Surname 1	Grimes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Brick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1811
Date Of Child's Birth	23 Sep 1811
Register	Baptisms 1810 - 1812, Page 29, Entry 1395
Source	LDS Film 1656377
Parent Of	John Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077415&Relationship=Baptised
Married To	Thomas Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077415&Relationship=1stParent



