

Hugh Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058496
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Morgan
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1829
Witnesses	William Homer; Hugh Morgan
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 383, Entry 1147
Source	LDS Film 93918
Witnessed Marriage Of	William Sneddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058496&Relationship=Groom
Witnessed Marriage Of	Mary Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058496&Relationship=Bride



