

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042580
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Mar 1849
Witnesses	William Williams; Jane Williams, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 204, Entry 408
Source	LDS Film 1546064
Witnessed Marriage Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042580&Relationship=Groom
Witnessed Marriage Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042580&Relationship=Bride



