

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Edmund street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1777
Date Of Death	27 Jan 1777
Register	Burials 1777, Page 4, Entry 35
Source	LDS Film 93833
Parent	Joshua Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027985&Relationship=1stParent



