

Henry Chisnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298840
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chisnall
Gender	Male
Abode	133 Lower Albert St
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	5 Jun 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 133, Entry 1063
Source	LDS Film 1656013
Parent Of	Anne Chisnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298840&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298840&Relationship=2ndParent



