

Llewelyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128162
First Name (With Contractions)	Llewelyn
First Name (Without Contractions)	Llewelyn
Surname	Roberts
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jan 1810
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	23 Jan 1810
Source	LDS Film 1468980
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128162&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128162&Relationship=2ndParent



