

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1800
Witnesses	John Wilson; Sarah Wilson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 133, Entry 658
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051176&Relationship=Groom
Witnessed Marriage Of	Ann Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051176&Relationship=Bride



