

Jonathon Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093940
First Name (With Contractions)	Jonathon
First Name (Without Contractions)	Jonathon
Surname	Anders
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Mar 1792
Date Of Death	12 Mar 1792
Age At Death	1 yr
Age At Death (Years)	1
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 7, Entry 15
Source	LDS Film 1647560
Parent	Jas. Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093940&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093940&Relationship=2ndParent



