

Jonathan Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031179
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Amery
Gender	Male
Abode	Wavertree
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Aug 1788
Register	Baptisms 1787 - 1792, Page 124, Entry 11
Source	LDS Film 1656377
Parent Of	Catharine Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031179&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031179&Relationship=2ndParent



