

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038589
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Mar 1839
Witnesses	Robert Roberts; Catharine Kennedy, (X)
Marriage Type	Banns
Marrying Minister	H. S. Joseph Offg Minister
Register	Marriages 1837 - 1840, Page 82, Entry 164
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038589&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038589&Relationship=Bride



