

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Jan 1844
Witnesses	Terence Clarke; Thomas Woodward
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 152, Entry 303
Source	LDS Film 1545920
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076237&Relationship=Groom
Witnessed Marriage Of	Elizabeth Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076237&Relationship=Bride



