

Edmund Baxter Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194434
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Middle or Other Names	Baxter
Surname	Newell
Gender	Male
Abode	Wellington Rd Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1848
Register	Baptisms 1847 - 1848, Page 361, Entry 2881
Source	LDS Film 93885
Parent Of	Edmund John Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194434&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194434&Relationship=2ndParent



