

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Denison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 19, Entry 146
Source	LDS Film 93878
Parent	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135476&Relationship=1stParent
Parent	Dinah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135476&Relationship=2ndParent



