

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102794
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Abode	Atherton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1821
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1821 - 1822, Page 83, Entry 663
Source	LDS Film 1656418
Parent Of	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102794&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102794&Relationship=2ndParent



