

John Megson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Megson
Gender	Male
Abode	Cunliffe Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1807
Register	Baptisms 1807, Page 333, Entry 1422
Source	LDS Film 93833
Parent Of	William John Megson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066750&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066750&Relationship=2ndParent



