

George Robbins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191965
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robbins
Gender	Male
Abode	Wolfe St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1847
Register	Baptisms 1847 - 1848, Page 107, Entry 853
Source	LDS Film 93885
Parent Of	Ann Robbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191965&Relationship=Baptised
Married To	Dora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191965&Relationship=2ndParent



