

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	Great Cross Hall Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Flanaghan, (X); Ann Carter, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 75, Entry 150
Source	LDS Film 93844
Witnessed By	Michael Flanaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059991&Relationship=Witness_1
Witnessed By	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059991&Relationship=Witness_2
Married To	Rebecca Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059991&Relationship=Bride



