

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008226
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1800
Witnesses	Jane Williams; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 101, Entry 364
Source	LDS Film 93839
Witnessed Marriage Of	John Earpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008226&Relationship=Groom
Witnessed Marriage Of	Ellen Wedgwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008226&Relationship=Bride



