

Thomas Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pye
Gender	Male
Abode	Fazakerley
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Sep 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Sep 1829
Register	Baptisms 1813 - 1835, Page 142, Entry 1131
Source	LDS Film 1647560
Parent Of	Mathew Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285627&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285627&Relationship=2ndParent



