

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Silk House lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1782
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 605
Source	LDS Film 93833
Parent Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021728&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021728&Relationship=2ndParent



