

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016533
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1818
Witnesses	Jane Rigby; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Offg. Minister
Register	Marriages 1816 - 1822, Page 102, Entry 1300
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016533&Relationship=Groom
Witnessed Marriage Of	Anne Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016533&Relationship=Bride



