

Elizabeth Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085348
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Married Surname	Wallace
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Gt. Oxford St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1857
Minor Or Full	minor
Status	Spinster
Witnesses	Thomas Boyde; Charlotte Graham
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 236, Entry 472
Source	LDS Film 1656679
Witnessed By	Thomas Boyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085348&Relationship=Witness_1
Witnessed By	Charlotte Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085348&Relationship=Witness_2
Married To	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085348&Relationship=Groom



