

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1859
Witnesses	William Richardson; Rosanna Jeffers, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 136, Entry 271
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088426&Relationship=Groom
Witnessed Marriage Of	Margaret Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088426&Relationship=Bride



