

William Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174439
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hay
Gender	Male
Abode	Frederick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1842
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 281, Entry 2245
Source	LDS Film 2045907
Parent Of	David Massey Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174439&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174439&Relationship=2ndParent



