

Edward Cass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289197
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cass
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 143, Entry 1139
Source	LDS Film 1656422
Parent	Isaac Cass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289197&Relationship=1stParent
Parent	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289197&Relationship=2ndParent



