

John Raw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Raw
Gender	Male
Abode	Back Canterbury St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1859
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	1 Aug 1859
Register	Baptisms 1859, Page 306, Entry 2444
Source	LDS Film 1656561
Parent Of	Robert Raw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250721&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250721&Relationship=2ndParent



