

Mary O'Mealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	O'Mealey
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1829
Date Of Child's Birth	12 May 1829
Register	Baptisms 1827 - 1830, Page 34, Entry 8
Source	LDS Film 396375
Parent Of	Edward O'Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426406&Relationship=Baptised
Married To	John O'Mealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426406&Relationship=1stParent



