

Hebe Pass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062485
First Name (With Contractions)	Hebe
First Name (Without Contractions)	Hebe
Surname	Pass
Gender	Unknown
Abode	Cropper St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Aug 1816
Age At Death	36 Years
Age At Death (Years)	36
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 50, Entry 990
Source	LDS Film 1068890
Married To	William Pass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062485&Relationship=Spouse



