

Richard Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070909
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sanders
Gender	Male
Abode	Frederick St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Feb 1809
Register	Baptisms 1809, Page 376, Entry 292
Source	LDS Film 93833
Parent Of	Elizabeth Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070909&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070909&Relationship=2ndParent



