

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1833
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1833 - 1834, Page 219, Entry 1749
Source	LDS Film 1656421
Parent Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142925&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142925&Relationship=2ndParent



